Date,Open,High,Low,Close,Volume
20170525,0.260,0.260,0.255,0.260,100500
20170526,0.255,0.260,0.255,0.255,92000
20170529,0.260,0.260,0.255,0.255,115500
20170530,0.260,0.260,0.260,0.260,94000
20170531,0.260,0.260,0.255,0.255,120000
20170601,0.260,0.260,0.255,0.255,66000
20170602,0.260,0.260,0.260,0.260,130000
20170605,0.260,0.260,0.255,0.255,334800
20170606,0.260,0.260,0.255,0.260,1488200
20170607,0.260,0.260,0.260,0.260,1042000
20170613,0.255,0.255,0.255,0.255,438900
20170614,0.260,0.260,0.260,0.260,3000
20170615,0.255,0.255,0.255,0.255,33000
20170619,0.250,0.250,0.250,0.250,3000
20170627,0.250,0.250,0.250,0.250,97000
20170630,0.255,0.255,0.255,0.255,30000
20170703,0.255,0.260,0.255,0.255,35000
20170704,0.250,0.260,0.250,0.260,51000
20170710,0.260,0.260,0.260,0.260,12000
20170712,0.250,0.250,0.250,0.250,62000
20170713,0.250,0.260,0.250,0.260,22000
20170714,0.255,0.255,0.255,0.255,7000
20170718,0.255,0.255,0.255,0.255,27000
20170721,0.255,0.255,0.255,0.255,50000
20170724,0.255,0.255,0.250,0.250,50000
20170725,0.260,0.260,0.250,0.250,34000
20170726,0.250,0.250,0.250,0.250,3000
20170727,0.260,0.260,0.260,0.260,8000
20170728,0.255,0.255,0.255,0.255,57000
20170731,0.260,0.260,0.260,0.260,93000
20170801,0.260,0.260,0.255,0.255,65900
20170803,0.255,0.255,0.255,0.255,80400
20170804,0.250,0.255,0.250,0.255,60000
20170807,0.260,0.260,0.260,0.260,20000
20170808,0.255,0.255,0.255,0.255,20000
20170810,0.255,0.255,0.255,0.255,211000
20170811,0.250,0.250,0.250,0.250,40000
20170814,0.250,0.250,0.250,0.250,31400
20170815,0.260,0.260,0.250,0.250,5000
20170816,0.255,0.255,0.255,0.255,2000
20170818,0.250,0.255,0.250,0.255,102000
