Date,Open,High,Low,Close,Volume
20170724,0.255,0.255,0.250,0.250,50000
20170725,0.260,0.260,0.250,0.250,34000
20170726,0.250,0.250,0.250,0.250,3000
20170727,0.260,0.260,0.260,0.260,8000
20170728,0.255,0.255,0.255,0.255,57000
20170731,0.260,0.260,0.260,0.260,93000
20170801,0.260,0.260,0.255,0.255,65900
20170803,0.255,0.255,0.255,0.255,80400
20170804,0.250,0.255,0.250,0.255,60000
20170807,0.260,0.260,0.260,0.260,20000
20170808,0.255,0.255,0.255,0.255,20000
20170810,0.255,0.255,0.255,0.255,211000
20170811,0.250,0.250,0.250,0.250,40000
20170814,0.250,0.250,0.250,0.250,31400
20170815,0.260,0.260,0.250,0.250,5000
20170816,0.255,0.255,0.255,0.255,2000
20170818,0.250,0.255,0.250,0.255,102000
20170823,0.255,0.255,0.255,0.255,10300
20170824,0.255,0.255,0.255,0.255,27300
20170825,0.255,0.255,0.255,0.255,5000
20170828,0.255,0.255,0.255,0.255,5000
20170829,0.255,0.255,0.250,0.255,104200
20170830,0.260,0.260,0.255,0.255,66600
20170904,0.255,0.255,0.255,0.255,20000
20170905,0.255,0.255,0.255,0.255,5000
20170913,0.255,0.255,0.255,0.255,4000
20170915,0.255,0.260,0.255,0.260,68000
20170919,0.260,0.260,0.255,0.255,43000
20170921,0.255,0.255,0.255,0.255,6000
20170922,0.255,0.255,0.255,0.255,39000
20170925,0.255,0.255,0.255,0.255,50000
20170926,0.255,0.255,0.250,0.250,23100
20170928,0.255,0.255,0.255,0.255,10000
20170929,0.255,0.255,0.255,0.255,30000
20171002,0.260,0.260,0.260,0.260,10000
